"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPainters"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2000/01/rdf-schema#label","John Walsh (artist)"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2000/01/rdf-schema#label","جون والش (رسام)"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","John Walsh is a painter who was born in 1954 in Tolaga Bay, New Zealand. He is of Aitanga a Hauiti/ New Zealand Irish descent. Although he attended Ilam School of Fine Arts in Christchurch between 1973 and 1974, he is largely a self-taught artist. He now lives and works in Wellington, New Zealand."
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","جون والش (بالإنجليزية: John Walsh)‏ هو رسام نيوزيلندي، ولد في 1954."
"http://dbpedia.org/resource/John_Walsh_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_painters"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageID",36556145
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1042613037
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noumea"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Zealand_Te_Papa_Tongarewa"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_painters"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waikato"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_New_Zealand"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilam_School_of_Fine_Arts"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolaga_Bay"
