"subject","predicate","object"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel14Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInFlint,Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1996"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2000/01/rdf-schema#label","WHNE-LD"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2000/01/rdf-schema#comment","WHNE-LD (channel 3) is a low-power television station in Detroit, Michigan, United States, affiliated with TheGrio TV. Owned by Tait Broadcasting, LLC, the station has studios and transmitter located in Oak Park, Michigan."
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KHNE-TV"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WHME-TV"
"http://dbpedia.org/resource/WHNE-LD","http://xmlns.com/foaf/0.1/homepage","http://www.whnetv.com"
"http://dbpedia.org/resource/WHNE-LD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHNE_2014.jpg"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heartland_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NewsNet_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TheGrio_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retro_TV_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GetTV_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageID",4515962
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1120647383
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heartland_(TV_network)_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplexing"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMNN-LD"
