"subject","predicate","object"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#label","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#label","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#label","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#label","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#comment","Graffiti U — десятый студийный альбом австралийского исполнителя кантри-музыки Кита Урбана, выпущенный 27 апреля 2018 года на студии Capitol Nashville. В записи альбома участвовала певица Джулия Майклз. Диск дебютировал на № 1 в американском кантри-чарте Top Country Albums (став 6-м диском № 1 в кантри-чарте) и на позиции № 2 в общенациональном хит-параде Billboard 200 с тиражом 145,000 единиц (включая 137,000 истинных продаж)."
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#comment","Graffiti U is the tenth studio album by New Zealand-born Australian country music singer Keith Urban. It was released on 27 April 2018, through Hit Red and Capitol Records Nashville. The album was heavily influenced by experiences from Urban's youth, and includes the singles ""Female"", ""Parallel Line"", ""Coming Home"" (featuring Julia Michaels), and ""Never Comin' Down"". The album has received mixed reviews from critics but received a nomination for CMA Award for Album of the Year."
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#comment","Graffiti U è il decimo album in studio del cantante australiano Keith Urban, pubblicato nel 2018."
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2000/01/rdf-schema#comment","Graffiti U es el décimo álbum de estudio del cantante australiano de música country Keith Urban. Fue lanzado el 27 de abril de 2018 por Capitol Nashville. El álbum estuvo muy influenciado por las experiencias de la juventud de Keith, e incluye los sencillos «», «» y «» (un dúo con la cantante pop Julia Michaels). En su mayoría ha recibido críticas mixtas de críticos."
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/name","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti_U_album_cover.jpg"
"http://dbpedia.org/resource/Graffiti_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jason_Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keith_Urban_albums"
"http://dbpedia.org/resource/Graffiti_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
