"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiExtrajudicialPrisonersOfTheUnitedStates"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","아부그라이브 교도소 가혹행위 사건"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Tortures a la presó d'Abu Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Scandale d'Abou Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Tortura y abuso de prisioneros en Abu Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Penyiksaan dan pelecehan tahanan Abu Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","美軍虐待伊拉克戰俘事件"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Abu-Ghuraib-Folterskandal"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","アブグレイブ刑務所における捕虜虐待"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Abu Ghraib torture and prisoner abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Пытки заключённых в тюрьме Абу-Грейб"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Тортури ув'язнених у в'язниці Абу-Грейб"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","إساءة معاملة السجناء والتعذيب في سجن أبي غريب"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Scandalo di Abu Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#label","Βασανιστήρια στις φυλακές Αμπού Γκράιμπ"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","아부그라이브 교도소 가혹행위 사건은 2004년에 아부그라이브 교도소에서 이루어진 대규모 학대 사건이다. 미국 국방부는 17명의 군인 및 직원을 해임했다. 2004년 5월부터 2005년 9월 사이에 7명의 군인들이 군법 회의에서 유죄 판결을 받았다."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale d'Abou Ghraib est une affaire durant laquelle des militaires de l'armée américaine et des agents de la CIA ont été accusés de violation des droits de l'Homme à l'encontre de prisonniers, entre 2003 et 2004, lors de la guerre en Irak, dans la prison d'Abou Ghraib. Ces prisonniers étaient physiquement et sexuellement abusés, torturés, violés, sodomisés et exécutés."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","During the early stages of the Iraq War, members of the United States Army and the CIA committed a series of human rights violations and war crimes against detainees in the Abu Ghraib prison in Iraq, including physical and sexual abuse, torture, rape and the killing of Manadel al-Jamadi. The abuses came to public attention with the publication of photographs of the abuse by CBS News in April 2004. The incidents caused shock and outrage, receiving widespread condemnation within the United States and internationally."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","استعمال الكهرباء على أحد السجناء في سجن أبو غريب هو السجين علي شلال القيسي. في أوائل 2004 تفجرت فضيحة انتهاكات جسدية ونفسية تضمنت تعذيب، اغتصاب وقتل بحق سجناء كانوا في سجن أبو غريب في العراق، لتخرج إلى العلن ولتعرف باسم فضيحة التعذيب في سجن أبو غريب.تلك الأفعال قام بها أشخاص من الشرطة العسكرية الأمريكية التابعة جيش الولايات المتحدة بالإضافة لوكالات سرية أخرى.تعرض السجناء العراقيين إلى انتهاكات لحقوق الإنسان، إساءة معاملة واعتداءات نفسية، جسدية، وجنسية شملت التعذيب، تقارير عن حالات اغتصاب، لواط، والقتل قام بها سجانيهم في سجن أبو غريب (يعرف حاليا باسم سجن بغداد المركزي)."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","A principis de l'any 2003, es van succeir nombrosos casos d'abús i tortura de persones empresonades a la presó iraquiana d'Abu Ghraib pel personal de la 372a Companyia de la Policia Militar dels Estats Units, agents de la CIA i contractistes militars involucrats en l'ocupació de l'Iraq."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Con scandalo di Abu Ghraib si intende una serie di violazioni dei diritti umani commesse contro detenuti nella prigione di Abu Ghraib in Iraq da parte di personale dell'Esercito degli Stati Uniti e della Central Intelligence Agency (CIA), durante gli eventi della guerra in Iraq iniziata nel marzo 2003. Queste violazioni inclusero abusi fisici e sessuali, torture, stupri, sodomizzazioni e omicidi."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","阿布格莱布监狱虐囚罪行（英語：Abu Ghraib torture and prisoner abuse；阿拉伯语：فضيحة التعذيب في سجن أبو غريب‎），又稱美军虐待伊拉克战俘罪行、美英联军虐待伊拉克战俘事件或虐囚门事件，是指伊拉克戰爭於2003年爆發初期，美国军队占领伊拉克后，美軍和英軍人员在伊拉克巴格達省阿布格莱布监狱中對伊拉克战俘的一系列侵犯人權行為，包含施行身體虐待、性虐待、酷刑、強姦、雞姦和謀殺。此事件於2004年4月，美國CBS新聞公布阿布格莱布監獄內的影像而曝光後，隨即引起全世界關注，並激起浩大的譴責聲浪"
