"subject","predicate","object"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/2000/01/rdf-schema#label","Joanna de Tuscan Harding"
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Joanna Savich de Tuscan Harding (April 30, 1908 – December 26, 2003) was an American Olympic fencer who competed in the 1936 Summer Olympics in Berlin. Born April 30, 1908, in Detroit, Michigan, de Tuscan graduated from Highland Park High School. After high school, she attended an arts and crafts school in Detroit and began designing and selling jewelry. Later she attended the Rhode Island School of Design and studied portrait painting. In 2001, de Tuscan was inducted into the U.S. Fencing Hall of Fame."
"http://dbpedia.org/resource/Joanna_de_Tuscan_Harding","http://xmlns.com/foaf/0.1/name","Joanna de Tuscan"
