"subject","predicate","object"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociations"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsInvolvedInTheIsraeli–PalestinianConflict"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","حركة غزة الحرة"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","자유 가자 운동"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Hnutí za svobodnou Gazu"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan Pembebasan Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#label","Free Gaza Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","El Free Gaza Movement («Movimiento Gaza-libre») es una coalición de organizaciones y activistas por los derechos humanos formada para hacer frente al bloqueo israelí a la franja de Gaza, establecido desde 2007, a través de envíos de ayuda humanitaria por mar hacia la zona.​ El grupo está respaldado por más de 70 personalidades públicas, entre ellas Desmond Tutu y Noam Chomsky."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Движение «Свободная Газа» («Свободу Газе») (англ. Free Gaza Movement) — международная коалиция про-палестинских групп и активистов, созданная с целью прорыва египетско-израильской блокады сектора Газа с помощью отправки в сектор караванов судов с заявленным гуманитарным грузом - так называемых «Флотилий свободы» (англ. Gaza Freedom Flotilla)."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Free Gaza est une coalition d'organisations et d'activistes opposés au blocus de la bande de Gaza. Parmi ses organisations membres, on compte l'International Solidarity Movement (ISS), ainsi que l'İnsani Yardım Vakfı (IHH), une organisation turque fondée en 1992 et dirigée par Bülent Yildirim.[réf. souhaitée]"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Free Gaza Movement (Gerakan Pembebasan Gaza) merupakan kelompok yang terdiri dari para aktivis kemanusiaan dan relawan pendukung Palestina. Gerakan ini dibentuk sebagai upaya menembus blokade penjajah Israel di wilayah Jalur Gaza. Gerakan Pembebasan Gaza telah beberapa kali melakukan pelayaran menggunakan kapal untuk memberikan bantuan kemanusiaan. Sebagai langkah awal bantuan kelompok aktivis kemanusiaan ini telah menerjunkan 70 aktivis kemanusiaan termasuk Tokoh Kristen Desmond Tutu dan seorang tokoh Yahudi Noam Chomsky."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Free Gaza Movement är en koalition av propalestinska organisationer och aktivister med syftet att synliggöra Israels blockad av Gazaremsan som inleddes 2007. Free Gaza Movement har organiserat ett antal båtfärder mot Gaza sedan 2008, senast den uppmärksammade Gazakonvojen 2010, även kallad Freedom Flotilla där den svenska organisationen Ship to Gaza ingick, och även , , , , , och Insani Yardim Vakfi (IHH) År 2012 deltog inte organisationen i någon konvoj."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Free Gaza Movement (FGM) is a coalition of human rights activists and pro-Palestinian groups formed to break Israel's blockade of the Gaza Strip and publicise the situation of the Palestinians there. FGM has challenged the Israeli–Egyptian blockade by sailing humanitarian aid ships to Gaza. The group has more than 70 endorsers, including Desmond Tutu and Noam Chomsky. United Nations Secretary General Ban Ki-moon, the United States, France, the United Kingdom, Turkey and Canada have all publicly opposed the 2011 flotilla."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة غزة الحرة (بالإنجليزية: The Free Gaza Movement)‏ هي حركة تأسست في سنة 2006 على إثر فرض حصار مشدد على قطاع غزة من قبل إسرائيل. تضم الحركة مدافعين عن حقوق الإنسان وعاملين في المجال الإنساني وصحافيين من جنسيات مختلفة. في 23 أغسطس 2008 قامت المنظمة بكسر الحصار المفروض على غزة وذلك إثر وصول سفينتي ليبرتي وفري غزة إلى مياه غزة. هدفت المنظمة من وراء هذه العملية إلى تسليط الضوء على الحصار المفروض على القطاع في وقت اعتبرت فيه المنظمات الدولية الوضع الإنساني في القطاع «الأسوأ» منذ نكسة حزيران. أملت المنظمة في تسليط الضوء على الحصار المفروض على القطاع. وكانت منظمات غير حكومية، قد قالت في مارس، أن الوضع الإنساني في قطاع غزة الذي يضم 1,5 مليون شخص، هو الأسوأ منذ احتلال إسرائيل للقطاع عام 1967."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Free Gaza Movement ist eine internationale, pro-palästinensische Organisation, die in Nikosia registriert ist und von verschiedenen Hilfsorganisationen und politischen Aktivisten unterstützt wird. Von Kritikern wird ihr unter anderem die Zusammenarbeit mit offen antisemitischen und islamistischen Gruppen vorgehalten."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Il Free Gaza Movement è una coalizione di organizzazioni filo-palestinesi, operatori umanitari, attivisti per i diritti umani e giornalisti provenienti da diverse nazioni, il suo scopo dichiarato è di rompere il blocco della Striscia di Gaza con navi trasportanti aiuti umanitari ed attirare l'attenzione mondiale sulla situazione umanitaria nella Striscia di Gaza, facendo pressione sui governi internazionali affinché aiutino la popolazione Palestinese. Il gruppo ha più di 70 sostenitori, tra cui Desmond Tutu e Noam Chomsky, ad alcuni di loro viene proibito l'ingresso in Palestina da Israele."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Free Gaza é uma coalizão de organizações não governamentais que se opõe ao bloqueio da Faixa de Gaza promovido por Israel e pelo Egito, atuando no sentido de alertar a comunidade internacional para o problema."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","자유 가자 운동(영어: Free Gaza Movement)은 2007년 6월부터 시작된 이스라엘에 의한 가자 지구 봉쇄에 대항해서 2008년 8월에 첫 구호선 운항을 시작하여, 41년 만에 처음으로 가자 항구에 국제선을 입항시킨 옛 팔레스타인 인권기구와 활동가들의 연합 단체이다. 1984년 노벨 평화상을 받은 데스몬드 투투 대주교와 미국의 노엄 촘스키 교수 등을 포함한 70여명 이상의 후원자로 발족된 이 자유 가자 운동은 가자 지구에 대한 실상을 알리고 봉쇄를 풀고자 노력하고 있다."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Hnutí za svobodnou Gazu (popř. Hnutí osvoboďte Gazu, z anglického Free Gaza Movement) je koalice organizací a aktivistů bojujících za lidská práva, která se sjednotila za účelem čelit izraelské blokádě Gazy a snažit se do Pásma Gazy dovést lodní cestou humanitární pomoc. Koalice má více než 70 podporovatelů, kteří tuto myšlenku schvalují, včetně např. Desmonda Tutu či Noama Chomskyho."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aengus_and_Free_Gaza.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Humanity_leaving_Larnaca_Port.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreeGazaLogo.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-governmental_organizations_involved_in_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaza_flotilla_raid"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageID",18666523
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1089316100
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Goldberg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-governmental_organizations_involved_in_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedy_Epstein"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHH_(İnsani_Yardım_Vakfı)"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairead_Maguire"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramla"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitic"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary_General"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kaufman"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairead_Corrigan"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Solidarity_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Shalit"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Movement_in_Israel"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairead_Corrigan_Maguire"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Legislative_Council"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Shapiro_(activist)"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caoimhe_Butterly"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Rachel_Corrie"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Mullins"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Israel–Gaza_conflict"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_McKinney"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljazeera"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FreeGazaLogo.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_navy"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Berlin"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spirit_of_Humanity_leaving_Larnaca_Port.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Voice_for_Peace"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Theoharous"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theorist"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Palestine_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdod"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_prisoners_in_Israel"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Halper"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Booth"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaza_flotilla_raid"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_the_Gaza_Strip"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Barghouti"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
