"subject","predicate","object"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://www.w3.org/2000/01/rdf-schema#label","Prisoner's Dilemma"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/ontology/wikiPageID",187799
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/ontology/wikiPageRevisionID",783909839
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner's_dilemma"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prisoner's_dilemma"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prisoner's_Dilemma?oldid=783909839&ns=0"
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Prisoner's_Dilemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prisoner's_Dilemma"
