"subject","predicate","object"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanoi"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#label","레응우옌비"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#label","黎元偉"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#label","レ・グエン・ビ"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#label","Lê Nguyên Vỹ"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Lê Nguyên Vỹ (22 August 1933, Sơn Tây, Tonkin, French Indochina—30 April 1975, Saigon, Republic of Vietnam) was an officer in the Army of the Republic of Vietnam."
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#comment","레응우옌비(베트남어: Lê Nguyên Vỹ, 1933년 8월 22일 - 1975년 4월 30일)은 베트남 공화국 육군 소속의 보병으로, 계급은 준장이었다. 그는 1975년 4월 30일, 베트남 공화국이 북부에 의해 패망하자 자살한 여러 군인들 중 한 명이다."
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#comment","レ・グエン・ビ（ベトナム語: Lê Nguyên Vỹ、漢字: 黎元偉、1933年8月22日 - 1975年4月30日）はベトナム共和国（南ベトナム）の軍人。最終階級は陸軍准将。"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://www.w3.org/2000/01/rdf-schema#comment","黎元偉（越南語：Lê Nguyên Vỹ，1933年8月22日－1975年4月30日），是一位越南共和國陸軍的准將，生於越南北部的山西市。他曾經擔任第5步兵師師長，於1975年4月30日西貢淪陷，收到投降命令後自殺身亡。其兄是南越陸軍中將黎元康。"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Vietnam.svg"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cgs_lenguyenvy_(cropped).jpg"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_de_l'Armée_Nationale_Vietnamienne.png"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_ARVN-OF-6.svg"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lai_Khê"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sơn_Tây,_Hanoi"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hanoi"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_military_personnel"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Vietnamese_military_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_of_the_Republic_of_Vietnam_generals"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Vietnam"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageID",19947273
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageRevisionID",1119120523
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hanoi"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B_ARVN-OF-6.svg"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Lê_Nguyên_Vỹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
