"subject","predicate","object"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenseLanguageInstituteAlumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownUniversityAlumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardUniversityAlumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/2000/01/rdf-schema#label","Charles V. Bush"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/2000/01/rdf-schema#label","تشارلز في. بوش"
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/2000/01/rdf-schema#comment","Charles Vernon Bush (December 17, 1939 – November 5, 2012) was an American civil rights activist, retired senior corporate executive and former U.S. Air Force officer. In 1954, Bush was selected by Chief Justice Earl Warren for appointment as the first African-American page of the Supreme Court of the United States. He was also one of the first three African-American Cadets to attend the U.S. Air Force Academy and the first African American to graduate from there."
"http://dbpedia.org/resource/Charles_V._Bush","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز في. بوش (بالإنجليزية: Charles V. Bush)‏ هو ضابط أمريكي، ولد في 17 ديسمبر 1939، وتوفي في 5 نوفمبر 2012 بسبب سرطان القولون."
"http://dbpedia.org/resource/Charles_V._Bush","http://xmlns.com/foaf/0.1/name","Charles V. Bush"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/property/name","Charles V. Bush"
"http://dbpedia.org/resource/Charles_V._Bush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesBush.jpg"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/property/deathPlace","Montana, U.S."
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_University_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_United_States_Air_Force_personnel"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_Language_Institute_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_the_United_States_military"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_colorectal_cancer"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsh_School_of_Foreign_Service_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_V._Bush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageID",25548615
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageRevisionID",1108787563
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tae_Kwon_Do"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Factor"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_United_States_Air_Force_personnel"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeant_Pharmaceuticals_International"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defense_Language_Institute_alumni"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleiku"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_the_United_States_military"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celanese_Corporation"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_in_Business_Administration"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(politician)"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Montessori_Society"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Charles_V._Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Lynch"
