"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoover (film)"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoover (pel·lícula)"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoover (film)"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoover is a 2000 American drama film starring Ernest Borgnine as J. Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoover è un film statunitense del 2000 diretto da . Si tratta di un film biografico interpretato da Ernest Borgnine nella parte di J. Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoover és una pel·lícula dramàtica estatunidenca del 2000, dirigida per i protagonitzada per Ernest Borgnine interpretant el paper del director de la Federal Bureau of Investigation (FBI) John Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://xmlns.com/foaf/0.1/name","Hoover"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/name","Hoover"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
