"subject","predicate","object"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPositions"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Difensore (hockey su ghiaccio)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","ディフェンス (アイスホッケー)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Atzelari (izotz hockeya)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Défenseur (hockey sur glace)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Defensa (hockey sobre hielo)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Захисник (хокей з шайбою)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Back (ishockey)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Obránce (lední hokej)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Defenceman"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#label","Защитник (хоккей с шайбой)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Back är en spelarposition inom ishockeyn. Backen är en av två försvarsspelare med utgångspunkt bakom de tre de anfallsspelarna."
