"subject","predicate","object"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSpartansFootballPlayers"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBCLionsPlayers"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballOffensiveTackles"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2000/01/rdf-schema#label","نورمان ماسترز"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2000/01/rdf-schema#label","Norm Masters"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Norman Donald Masters (September 19, 1933 – April 19, 2011) was an American football offensive tackle for the Green Bay Packers. Born and raised in Detroit, Michigan, Masters graduated from its St. Mary of Redford High School, and played college football at Michigan State. There he earned Consensus All America honors as a senior on the Spartans' 1955 squad that finished 9-1 with a Rose Bowl win over UCLA. Masters was 6 feet 2 inches tall and weighed 249 pounds"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2000/01/rdf-schema#comment","نورمان ماسترز (بالإنجليزية: Norm Masters)‏ هو لاعب كرة القدم الكندية أمريكي، ولد في 19 سبتمبر 1933 في ديترويت في الولايات المتحدة، وتوفي بنفس المكان في 19 أبريل 2011."
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/deathPlace","Detroit, Michigan"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BC_Lions_players"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_football_players"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Norm_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageID",14111878
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",1079860079
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Lions"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BC_Lions_players"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_America"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NFL_Championship_Game"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McIlhenny"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Salsbury"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_National_Football_League_championship"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_football_players"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Spencer"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Joe_Walker"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_Championship_Game"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_of_Redford_High_School"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NFL_Draft"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobin_Rote"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.desmondfuneralhome.com/obituaries/Norman-D-Masters%3FobId=12333667%23/obituaryInfo"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورمان_ماسترز"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7051536"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4srMz"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct_z8"
"http://dbpedia.org/resource/Norm_Masters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norm_Masters"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/weightLb",249
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Offensive-lineman-1930s-stub"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gridiron_football_person"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1955_College_Football_Consensus_All-Americans"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_Green_Bay_Packers"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_stats"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_Green_Bay_Packers"
"http://dbpedia.org/resource/Norm_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Cardinals_1956_draft_navbox"
