"subject","predicate","object"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2000/01/rdf-schema#label","Honky Tonks and Cheap Motels"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2000/01/rdf-schema#comment","Honky Tonks and Cheap Motels is the first studio album by Whitey Morgan and the 78's."
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/name","Honky Tonks and Cheap Motels"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honkytonksandcheapmotels.jpg"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitey_Morgan_and_the_78's_albums"
