"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/2000/01/rdf-schema#label","Welsh conductors (music)"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_musicians"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_conductors_(music)"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh conductors (music)"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://dbpedia.org/ontology/wikiPageID",27638397
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",796659042
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Welsh_conductors_(music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_conductors_(music)?oldid=796659042&ns=14"
