"subject","predicate","object"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://www.w3.org/2000/01/rdf-schema#label","99th Bombardment Wing (World War II)"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageID",22010944
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageRevisionID",657869265
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Air_Division"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/44th_Air_Division"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/99th_Bombardment_Wing_(World_War_II)?oldid=657869265&ns=0"
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/99th_Bombardment_Wing_(World_War_II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/99th_Bombardment_Wing_(World_War_II)"
