"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1865"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Rice's Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2000/01/rdf-schema#label","Battle of Rice's Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Rice's Station vond plaats op 6 april 1865. Het wordt beschouwd als een kleine schermutseling tijdens de Amerikaanse Burgeroorlog. Generaal James Longstreet bereikte Rice's Station op 6 april. Tot zijn grote verbazing ontdekte Longstreet dat de Noordelijke eenheden onder leiding van generaal-majoor de weg blokkeerden. Na een kortstondig vuurgevecht en enkele slachtoffers trok Longstreet zich terug richting Farmville."
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Rice's Station was a minor engagement in Appomattox Campaign of the American Civil War that was fought at the same time as the Battle of Sailor's Creek on April 6, 1865. In the early morning of April 6, Confederate Lieutenant General James Longstreet's command reached Rice's Station, Virginia (now Rice, Virginia) on the South Side Railroad. As Longstreet's corps was the first to reach Rice's Station after Lee moved his army west from Amelia Springs, Virginia, they awaited the remainder of the army, most of which ended up being delayed at the Battle of Sailor's Creek."
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://xmlns.com/foaf/0.1/name","Battle of Rice's Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.26910018920898
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.29470062255859
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Longstreet.jpg"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice's_Station_Battlefield_Virginia.jpg"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appomattox_campaign"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1865_events"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageID",6302827
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1071898284
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkeville,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Longstreet.jpg"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1865_events"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appomattox_campaign"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(CSA)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_A._Humphreys"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gibbon"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._C._Ord"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rice's_Station_Battlefield_Virginia.jpg"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_and_Danville_Railroad"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_Railroad_(Virginia)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_James"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sailor's_Creek"
