"subject","predicate","object"
"http://dbpedia.org/resource/Sportscaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sportscaster","http://www.w3.org/2000/01/rdf-schema#label","Sportscaster"
"http://dbpedia.org/resource/Sportscaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_occupations"
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageID",23510714
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageRevisionID",758796199
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting_occupations"
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Sportscaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sportscaster?oldid=758796199&ns=0"
"http://dbpedia.org/resource/Sportscaster","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Sportscaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sportscaster"
