"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13414980"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ron Wilson (Australian footballer)"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#label","رون ويلسون (لاعب كرة قدم أسترالية)"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","رون ويلسون (بالإنجليزية: Ron Wilson)‏ هو لاعب كرة قدم أسترالية أسترالي، ولد في 5 يونيو 1915، وتوفي في 20 سبتمبر 1984."
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ron Wilson (5 June 1915 – 20 September 1984) was a former Australian rules footballer who played with Melbourne and St Kilda in the Victorian Football League (VFL). He also played for Victorian Football Association club Coburg, crossing without a clearance in 1941 during the throw-pass era, before returning to St Kilda in 1945 after his suspension for crossing without a clearance had expired."
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://xmlns.com/foaf/0.1/name","Ron Wilson"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://dbpedia.org/property/name","Ron Wilson"
"http://dbpedia.org/resource/Ron_Wilson_(Australian_footballer)","http://dbpedia.org/ontology/deathDate",1984-09-20
