"subject","predicate","object"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perceiver109626589"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAuditorsOfArkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hearer110165448"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballLinebackers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbiaCounty,Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linebacker110263002"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernArkansasMuleridersFootballPlayers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2000/01/rdf-schema#label","جيمس هربرت جونز"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2000/01/rdf-schema#label","James Herbert Jones"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2000/01/rdf-schema#comment","جيمس هربرت جونز (بالإنجليزية: James Herbert Jones)‏ هو لاعب كرة قدم أمريكية وسياسي أمريكي، ولد في 14 مارس 1920 بماغنوليا في الولايات المتحدة، وتوفي في 1 سبتمبر 2008. حزبياً، نشط في الحزب الديمقراطي."
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2000/01/rdf-schema#comment","James Herbert ""Jimmie Red"" Jones (March 14, 1920 – September 1, 2008) was the Arkansas State Auditor from 1956 to 1980 the Adjutant General of the Arkansas National Guard from 1979 to 1981 and 1983 to 1984."
"http://dbpedia.org/resource/James_Herbert_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_James_H._Jones.jpg"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnolia_High_School_(Arkansas)_alumni"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Auditors_of_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_linebackers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_National_Guard_personnel"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arkansas_School_of_Law_alumni"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Magnolia,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Arkansas_Muleriders_football_players"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Democrats"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageID",19305216
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1112440455
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnolia_High_School_(Arkansas)_alumni"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Governor"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_High_School_(Arkansas)"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Stars"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lou_Fisher"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cherry_(governor)"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McClendon"
