"subject","predicate","object"
"http://dbpedia.org/resource/8_Mile_Road","http://www.w3.org/2000/01/rdf-schema#label","8 Mile Road"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Livingston_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageID",1317616
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageRevisionID",464876883
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Livingston_County,_Michigan"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/8_Mile_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/8_Mile_Road?oldid=464876883&ns=0"
"http://dbpedia.org/resource/8_Mile_Road","http://dbpedia.org/ontology/wikiPageLength",353
"http://dbpedia.org/resource/8_Mile_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/8_Mile_Road"
