"subject","predicate","object"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2003"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2000"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2000/01/rdf-schema#label","American Independent Network"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2000/01/rdf-schema#comment","The American Independent Network was one of the first major attempts at building a commercial television network consisting of low-powered television stations. Started by Don Shelton, Randy Moseley, and Lyn Snyder, it was similar to the older Channel America (and its successor, America One (A1)), and was the foundation for Urban America TV (UATV). In 2000, several stations sold by USA Networks to Univision carried AIN for about a year while Univision got their second network, TeleFutura, ready to launch on the stations. AIN merged with Hispano Television Ventures in early 2000, forming Hispanic Television Network (HTVN). The new company operated both HTVN and AIN, but the majority of the company's attention was focused on HTVN. HTVN went off the air in 2003, while AIN went off the air two "
"http://dbpedia.org/resource/American_Independent_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Independent_Network_(logo).jpg"
"http://dbpedia.org/resource/American_Independent_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/American_Independent_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2003"
"http://dbpedia.org/resource/American_Independent_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2000"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageID",5278324
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1117289573
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_Television_Network"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_America_Television"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeleFutura"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2003"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_America"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMGTV"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Independent_Network_(logo).jpg"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_One"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2000"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Networks"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Independent_Network"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PRv8"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744087"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc6_q"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-station-stub"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_broadcast_television_(English)_defunct"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Independent_Network_(logo).jpg?width=300"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/abstract","The American Independent Network was one of the first major attempts at building a commercial television network consisting of low-powered television stations. Started by Don Shelton, Randy Moseley, and Lyn Snyder, it was similar to the older Channel America (and its successor, America One (A1)), and was the foundation for Urban America TV (UATV). In 2000, several stations sold by USA Networks to Univision carried AIN for about a year while Univision got their second network, TeleFutura, ready to launch on the stations. AIN merged with Hispano Television Ventures in early 2000, forming Hispanic Television Network (HTVN). The new company operated both HTVN and AIN, but the majority of the company's attention was focused on HTVN. HTVN went off the air in 2003, while AIN went off the air two years earlier in 2001, and turned into Urban America Television, with most AIN affiliates either going independent or switching to other networks, like A1 or UATV."
"http://dbpedia.org/resource/American_Independent_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attempts"
"http://dbpedia.org/resource/American_Independent_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Independent_Network?oldid=1117289573&ns=0"
"http://dbpedia.org/resource/American_Independent_Network","http://dbpedia.org/ontology/wikiPageLength",1728
