"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaGoldenBearsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 California Golden Bears men's basketball team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 California Golden Bears men's basketball team represented the University of California, Berkeley in the 2012–13 NCAA Division I men's basketball season. This was head coach Mike Montgomery's fifth season at California. The Golden Bears played their home games at Haas Pavilion and participated in the Pac-12 Conference. They finished the season 21–12, 12–6 in Pac-12 play to finish in a three way tie for second place. They lost in the quarterfinals of the Pac-12 tournament to Utah. They received an at-large bid to the 2013 NCAA tournament where they defeated UNLV in the second round before losing in the third round to Syracuse."
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Bears_logo.svg"
