"subject","predicate","object"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2000/01/rdf-schema#label","Yakima Valley College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2000/01/rdf-schema#comment","Yakima Valley College (YVC) is a public college in Yakima, Washington. It was founded as Yakima Valley Community College in 1928 with Elizabeth Prior serving as the institution's first president. The college offers five Bachelor of Applied Science degree programs, 55 associate degree programs, and more than 100 certificates of achievement."
"http://dbpedia.org/resource/Yakima_Valley_College","http://xmlns.com/foaf/0.1/name","Yakima Valley College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/name","Yakima Valley College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.58638763427734
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.5280532836914
"http://dbpedia.org/resource/Yakima_Valley_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakima_Valley_College_Clocktower_Plaza.jpg"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_colleges_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Yakima_County,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1928"
"http://dbpedia.org/resource/Yakima_Valley_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageID",34540716
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageRevisionID",1119333725
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Athletic_Conference"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yak"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Applied_Science"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toppenish,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
