"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://www.w3.org/2000/01/rdf-schema#label","List of Ohio's American Civil War generals"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://www.w3.org/2000/01/rdf-schema#comment","During the American Civil War, Ohio contributed many officers, politicians, and troops to the Union war effort; as well as a small number for the Confederacy."
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJohnson.jpg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenUSGrant.jpg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Ohio"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_generals"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageID",6043302
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageRevisionID",1089132115
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Garrison_Harker"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Van_Derveer"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kilby_Smith"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Longworth_Anderson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Burns"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ammen"
