"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostalOrganisations"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondonWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedInThe16thCentury"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","로열메일"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","皇家郵政"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2000/01/rdf-schema#label","Royal Mail"
