"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2000/01/rdf-schema#label","Burials in London by place"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_London"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_London"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_England_by_city"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/2004/02/skos/core#prefLabel","Burials in London by place"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://dbpedia.org/ontology/wikiPageID",20082909
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://dbpedia.org/ontology/wikiPageRevisionID",674154280
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Burials_in_London_by_place","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_in_London_by_place?oldid=674154280&ns=14"
