"subject","predicate","object"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctToyManufacturers"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewJersey"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Remco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2000/01/rdf-schema#label","Remco"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2000/01/rdf-schema#label","Remco"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2000/01/rdf-schema#comment","Remco Industries, Inc. was a toy company in the United States founded in the 1940s. It was best known for toys marketed and sold in the late 1950s and early 1960s, like the 'Johnny Reb Cannon', 'Mighty Matilda Atomic Aircraft Carrier', 'Remco Voice Control Kennedy Airport' (which featured model airplanes of American, TWA and United Airlines, a record player and an album which played a voice giving landing and take-off instructions) and the tethered 'Electronic Falcon Plane' that ""flies itself"". The company's slogan was ""Every Boy Wants a Remco Toy...And So Do Girls!"""
"http://dbpedia.org/resource/Remco","http://www.w3.org/2000/01/rdf-schema#comment","Remco est une entreprise américaine de jouets, aujourd’hui disparue, fondée dans les années 1940 par les cousins Ike Heller et Saul Robbins. Elle était surtout connue pour ses jouets vendus à la fin des années 1950 et dans les années 1960. Remco a obtenu plusieurs licences pour des groupes pop et des séries télévisées : les Beatles, Monkees, , Lost in Space, Batman et Star Trek. 
* Portail des entreprises 
* Portail des jeux 
* Portail des États-Unis"
"http://dbpedia.org/resource/Remco","http://xmlns.com/foaf/0.1/name","Remco"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/name","Remco"
"http://dbpedia.org/resource/Remco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Caravelle_Transmitter-Receiver_By_Remco,_Style_120,_Made_In_USA,_Circa_1962_(14917663595).jpg"
"http://dbpedia.org/resource/Remco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Remco_Motor_Action_Kit_Toy_Phonograph,_Battery_Operated,_%22Rubber_Band_Drive%22,_Made_In_USA_(14677105964).jpg"
"http://dbpedia.org/resource/Remco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remco-red-logo.jpg"
"http://dbpedia.org/resource/Remco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_soldier_manufacturing_companies"
"http://dbpedia.org/resource/Remco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Remco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_of_the_United_States"
"http://dbpedia.org/resource/Remco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageID",6333567
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageRevisionID",1124837082
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Hazzard"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karate_Kid_(1984_film)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_soldier_manufacturing_companies"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Barbarian"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munsters"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_(DC_Comics)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkees"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saga_of_Crystar"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_727"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partridge_Family"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_In_Space"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_airplane"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Arena_(New_Jersey)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Robbins"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWA_Remco_Action_Figures"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_companies_of_the_United_States"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_sixteen_(birthday)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Invaders"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Mouse"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Space"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'Em_Sock_'Em_Robots"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_Jersey"
