"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfStaff"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalChiefsOfStaff"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Staff (Philippines)"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/ontology/wikiPageID",69881304
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/ontology/wikiPageRevisionID",1111210456
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Presidential_Chief_of_Staff"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w3Rj"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlj0g"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_of_Staff_(Philippines)?oldid=1111210456&ns=0"
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Chief_of_Staff_(Philippines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_of_Staff_(Philippines)"
