"subject","predicate","object"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathiPoliticians"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNagpur"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaharashtraPoliticians"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/2000/01/rdf-schema#label","Madhukar Dattatraya Deoras"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://www.w3.org/2000/01/rdf-schema#comment","Madhukar Dattatraya Deoras (11 December 1915 – 17 June 1996), popularly known as Balasaheb Deoras, was the third Sarsanghchalak of the Rashtriya Swayamsevak Sangh (RSS)."
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://xmlns.com/foaf/0.1/name","Madhukar Dattatraya Deoras"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/property/name","Madhukar Dattatraya Deoras"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balasaheb_deoras.jpg"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Central_Provinces_and_Berar"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/ontology/deathDate",1996-06-17
"http://dbpedia.org/resource/Madhukar_Dattatraya_Deoras","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
