"subject","predicate","object"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Washington National Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Washington National Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Washington National Guard is one of the four elements of the State of Washington's Washington Military Department and a component of the National Guard of the United States. It is headquartered at Camp Murray, Washington and is defined by its state and federal mission. At the call of the Governor, the Washington National Guard will mobilize and deploy during times of state emergency to augment local jurisdictions and responders in their efforts to protect lives and property. The Washington National Guard is also subject to the call of the President of the United States to serve as part of the total U.S. Military force."
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Die Washington National Guard (WANG) des Washington Military Department des US-Bundesstaates Washington ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG) und somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/name","Washington National Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/nick","Air Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/nick","Army Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/homepage","https://www.mil.wa.gov"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_National_Guard_fights_fires.jpg"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_state_military_leadership_1892.png"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Washington_National_Guard.png"
"http://dbpedia.org/resource/Washington_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Washington_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageID",4562290
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1090923418
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
