"subject","predicate","object"
"http://dbpedia.org/resource/332d_Fighter_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/332d_Fighter_Group","http://www.w3.org/2000/01/rdf-schema#label","332d Fighter Group"
"http://dbpedia.org/resource/332d_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/332d_Fighter_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageID",37350063
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageRevisionID",522014692
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/332d_Expeditionary_Operations_Group"
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/332d_Expeditionary_Operations_Group"
"http://dbpedia.org/resource/332d_Fighter_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/332d_Fighter_Group?oldid=522014692&ns=0"
"http://dbpedia.org/resource/332d_Fighter_Group","http://dbpedia.org/ontology/wikiPageLength",174
"http://dbpedia.org/resource/332d_Fighter_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/332d_Fighter_Group"
