"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Building (Detroit)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Building (Detroit)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Element Detroit at the Metropolitan is a high-rise hotel, formerly the Metropolitan Building, a historic office building located on a triangular lot at 33 John R Street in downtown Detroit, Michigan, near Grand Circus Park. In March 2010, the Downtown Development Authority voted to install safety scaffolding and netting on the building to prevent parts of the facade from falling. In March 2015, the Downtown Development Authority approved a $23.2 million renovation plan to create 71 apartments along with commercial and retail space on the bottom two floors."
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Metropolitan Building (o Element Detroit at the Metropolitan) es un edificio ubicado en el Downtown de Detroit, Míchigan, cerca de Grand Circus Park. Fue construido en un lote triangular en 33 John R Street. La obra comenzó en 1924 y terminó en 1925.​ La firma de arquitectos diseñó sus 15 pisos en un estilo neogótico.​"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://xmlns.com/foaf/0.1/name","Metropolitan Building"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://xmlns.com/foaf/0.1/homepage","https://www.marriott.com/hotels/travel/dtwel-element-detroit-at-the-metropolitan/"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/name","Metropolitan Building"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33538055419922
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04885101318359
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Building_Detroit_2010.jpg"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageID",6590853
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1111740343
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_and_Ellington"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Ventures"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200716172653/https:/www.emporis.com/buildings/118507/element-detroit-at-the-metropolitan-detroit-mi-usa"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/118507/element-detroit-at-the-metropolitan-detroit-mi-usa"
