"subject","predicate","object"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticTechniques"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingTechniques"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicTechniques"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Панорамна фотографія"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografía panorámica"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Panoramic photography"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografi panorama"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Panoramafotografie"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Ceamara imrothlach"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Panoramafotografie"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Irudi panoramiko"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","파노라마 사진"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Photographie panoramique"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","تصوير بانورامي"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Panoramatická fotografie"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografia panoramica"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","パノラマ写真"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Панорамная фотография"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Imatge panoràmica"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografia panorâmica"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Panoramafotografie ist eine Sammelbezeichnung für unterschiedliche Techniken, mit denen Bilder mit einem sehr großen Blickwinkel hergestellt (Panoramabild) werden können. Dieser kann bis zu 360° betragen, bildet daher also die Umgebung um den Kamerastandort bis hin zur kompletten Rundumsicht ab. vergrößern und Informationen zum Bild anzeigen395°-Panorama der Silvretta (über 360°: gleiche Details links und rechts – außer zeitlich bedingt die Wolken)"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","파노라마 사진은 전체 경치 중에서도 360° 방향의 모든 경치를 담아내는 기법이나 장치, 또는 그렇게 담아 낸 사진이나 그림을 의미한다. 어드밴스트 포토 시스템(APS) 카메라 제조사들과 포토 피니셔들은 넓은 비율의 인화 포맷을 정의하기 위해 ""파나로믹""(panaromic)이라는 단어를 사용한다."
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Fotografia panorâmica, assim como a palavra panorama, refere-se a uma vista inteira de uma área circunvizinha. As fotografias panorâmicas tentam capturar tal vista. A origem da palavra vem de duas palavras gregas, παν (pan), que significa ""total"", e ὅραμα (órama), que significa ""vista"". Fotógrafos que realizam panorâmicas são chamados de panoramistas."
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","パノラマ写真（パノラマしゃしん）とは、広い範囲を撮影した写真。通常の35ミリ銀塩フィルムの縦横比(2:3)や、標準的なディスプレイ／デジタルカメラの縦横比(3:4)ではなく、横長または縦長の写真。パーソナルコンピュータ上で、360度の全景データを作成し、連続的に表示する技術もあり、これもパノラマ写真の一種と考えられる。上下左右全てを撮影した完全な全天球写真の場合は、縦横比(2:1)である。"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Панорамная фотография — разновидность фотографии, которая позволяет создавать изображение с большим углом обзора по горизонтали, который как минимум вдвое превышает этот же параметр нормального объектива. Термин также применим к фотографиям, скадрированным до сравнительно большого соотношения сторон, как правило больше, чем 2:1. Поскольку не существует чёткой границы между «широкоугольной» и «панорамной» фотографией, первая из них обычно относится к типу использованного объектива, хотя сам по себе широкоугольный объектив не даёт панорамного изображения. Изображение, даваемое сверхширокоугольным объективом типа «рыбий глаз» и покрывающее стандартный кадр с соотношением 3:2, не считается панорамным, хотя и обладает большим углом обзора. Панорамным можно назвать изображение, перекрывающее чел"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","'Séard atá i gceamra imrothlach ná ceamara a tháirgeann pictiúr atá caol fada, is é sin le cóimheas amhairc (fad/ leithead) an-mhór, cosúil le scannán leathanscáileáin. Sa ghnáthcheamara bíonn geata an scannáin ar an gcóimheas céanna leis an bpictiúr, agus é inroghnaithe le masc inghluaiste nó tríd an gcúl scannáin a athrú. I gceamara inrothlach bíonn leagan amach dílis rothlaithe de lionsa rothlaithe agus scoiltchomhla in ann uillinn chothrománach suas le 120° a chlúdach le linn nochtadh an scannáin sa gheata cuarach. I ndearthaí eile, úsáidtear ceamara rothlaithe is an scannán á bhogadh an t-am ar fad thar scoilt i bplána an fhócais, nó leagan amach le priosma rothlaithe os comhair an lionsa."
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Панорамна фотографія — техніка виконання фотографії, із використанням спеціального обладнання чи програмного забезпечення, за допомогою яких отримані зображення мають горизонтально подовжене поле зору. Іноді це називають широкоформатною фотографією. Термін «панорамна фотографія» також застосовують як:"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Fotografi panorama adalah penggabungan beberapa foto yang tumpang tindih sebagian dengan tujuan untuk mendapatkan foto yang lebar dan mencakup pemandangan yang luas. 
* l 
* 
* s"
"http://dbpedia.org/resource/Panoramic_photography","http://www.w3.org/2000/01/rdf-schema#comment","Panoramatická fotografie je fotografický žánr, který zachycuje velký úhel pohledu, nejčastěji krajiny nebo jakéhokoliv jiného celku. Panoramatický formát je divácky vděčný, je bližší způsobu, kterým lidé vnímají svět kolem sebe, a proto patří k atraktivním oblastem fotografie."
