"subject","predicate","object"
"http://dbpedia.org/resource/The_Originals","http://www.w3.org/2000/01/rdf-schema#label","The Originals"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageID",46419516
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageRevisionID",1102263068
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Original"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/The_Originals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Originals?oldid=1102263068&ns=0"
"http://dbpedia.org/resource/The_Originals","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/The_Originals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Originals"
