"subject","predicate","object"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Court of Appeal of Sri Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Court of Appeal of Sri Lanka, commonly known as the Appeal Court, is the second most senior court in the Sri Lankan legal system, with only the Supreme Court of Sri Lanka above it. Established in 1971, under the Court of Appeal Act No. 44 of 1971 the Appeal Court has jurisdiction to hear appeals from the High Court or any lower court, while its own decisions may be additionally appealed to the Supreme Court. The Appeal Court his headed by the President of the Court of Appeal."
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_of_Sri_Lanka_judges"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appellate_courts"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",45292094
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1030147074
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Appeal_of_Sri_Lanka_judges"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_C.P._Keerthisinha"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_D.N._Samarakoon"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Devika_Abeyratne"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Dhammika_Ganepola"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Dr._Ruwan_Fernando"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appellate_courts"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_R._Gurusinha"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_S.U.B._Karalliyadde"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Sampath_Abeykoon"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Sampath_Wijeratne"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_T._Sashi_Mahendran"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_W.M.N.P._Iddawala"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_K.K.A.V._Swarnadhipathi"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_K._Priyantha_Fernando_-_President_of_the_Court_of_Appeal"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_M.J.M._Lafar"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_M._Prasanna_Silva"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Mayadunne_Corea"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Menaka_Wijesundera"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_Nishshanka_Bandula_Karunarathna"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_P._Kumararatnam"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bands_(neckwear)"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhitha_Rajakaruna"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(clothing)"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Court_of_Appeal_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon._Justice_K._Priyantha_Fernando"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonlii.org/lk/cases/LKSC/"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118060405/http:/www.justiceministry.gov.lk/courts%20of%20Law/THE%20SUPREME%20COURT%20OF%20SRI%20LANKA.htm"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810153706/http:/www.supremecourt.lk/"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://courtofappeal.lk"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ze9Z"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Court_of_Appeal_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20987359"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sdgp8"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_high_court"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Sri_Lanka.svg?width=300"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/positions",20
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/country","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/established",1971
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/property/imagesize",50
"http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka","http://dbpedia.org/ontology/abstract","Court of Appeal of Sri Lanka, commonly known as the Appeal Court, is the second most senior court in the Sri Lankan legal system, with only the Supreme Court of Sri Lanka above it. Established in 1971, under the Court of Appeal Act No. 44 of 1971 the Appeal Court has jurisdiction to hear appeals from the High Court or any lower court, while its own decisions may be additionally appealed to the Supreme Court. The Appeal Court his headed by the President of the Court of Appeal."
