"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Xavier Musketeers men's basketball team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Xavier Musketeers men's basketball team represented Xavier University during the 2014–15 NCAA Division I men's basketball season. Led by fifth year head coach Chris Mack, they played their games at the Cintas Center and were second year members of the Big East Conference. They finished the season 23–14, 9–9 in Big East play to finish in sixth place. They advanced to the championship game of the Big East tournament where they lost to Villanova. They received an at-large bid to the NCAA tournament where they defeated Ole Miss in the second round and Georgia State in the Third Round before losing in the Sweet Sixteen to Arizona."
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20140322_Sean_O'Mara_at_IHSA_finals_(3).jpg"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Musketeers_logo.svg"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xavier_Musketeers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43723644
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115550298
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Village,_Ohio"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Sumner"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_Fox"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville,_Minnesota"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
