"subject","predicate","object"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonWhipsSeasons"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2000/01/rdf-schema#label","1967 Washington Whips season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2000/01/rdf-schema#label","Washington Whips 1967"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti i Washington Whips nelle competizioni ufficiali della stagione 1967."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1967 Washington Whips season was the club's first season of existence, participating in the United Soccer Association (USA), which, at the time, was the top division of American soccer. The Whips were an imported team of Aberdeen F.C. of Scotland. They won the USA's Eastern Division and played the Los Angeles Wolves for the title. A coin toss placed the game in Los Angeles, where the Whips, after playing with 10 players for the last 30 minutes, lost on an own goal scored in extra time by Ally Shewan."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Whips_seasons"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_1967_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageID",38054867
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageRevisionID",996444027
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mustangs_(1967–68)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Thompson_(footballer_born_1936)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Vernon"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cougars_(soccer)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Darts"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Boninsegna"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(footballer_born_1947)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Wolves"
