"subject","predicate","object"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackstoneGroupCompanies"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityPortfolioCompanies"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#label","American Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#label","American Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#label","American Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#comment","American Axle & Manufacturing, Inc. (AAM), headquartered in Detroit, Michigan, is an American manufacturer of automobile driveline and drivetrain components and systems."
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#comment","American Axle & Manufacturing, Inc. (kurz: AAM) ist ein US-amerikanischer Automobilzulieferer mit Sitz in Detroit. Er gehört zu den 100 größten Automobilzulieferern weltweit. AAM betreibt über 90 Standorte in 17 Ländern und fertigt hauptsächlich Achsen und Antriebswellen für mehr als 100 Kunden auf der ganzen Welt. Zu diesen gehören unter anderem GM, Ford, FCA, Mercedes-Benz, Jaguar Land Rover, Volkswagen, Nissan, Honda und Paccar."
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2000/01/rdf-schema#comment","American Axle & Manufacturing Holdings, Inc. (AAM), (NYSE: AXL), är ett amerikanskt bolag som tillverkar drivaxlar och drivlinor samt dess komponenter och system till den globala fordonsindustrin, som i sin tur använder produkterna i bussar, crossoverbilar, kommersiella fordon, lätta lastbilar, personbilar och stadsjeepar."
"http://dbpedia.org/resource/American_Axle","http://xmlns.com/foaf/0.1/name","American Axle & Manufacturing, Inc."
"http://dbpedia.org/resource/American_Axle","http://xmlns.com/foaf/0.1/homepage","http://www.aam.com/"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/name","American Axle & Manufacturing, Inc."
"http://dbpedia.org/resource/American_Axle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aam_logo_home.png"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/secCik","AXL"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Blackstone_Group_companies"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts_suppliers_of_the_United_States"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_transmission_makers"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Michigan"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_companies_established_in_1994"
"http://dbpedia.org/resource/American_Axle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageID",1539445
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageRevisionID",1011726175
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Malibu"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Blackstone_Group_companies"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_600"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_of_employment"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_shaft"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5%22_Corporate_14_Bolt_Differential"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritor"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_axle"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_transmission_makers"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E_Dauch"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redundancy_payment"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farington"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Michigan"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Incorporated"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_joint"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_companies_established_in_1994"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_9.5-inch_axle"
