"subject","predicate","object"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDiplomats"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBrandenburg"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDüsseldorf"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Winrich Behr"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Winrich Behr"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Winrich Behr"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Winrich Behr"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Winrich Behr"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#label","Вінріх Бер"
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Winrich Behr (22 de janeiro de 1918 – 25 de abril de 2011) foi um oficial alemão que serviu durante a Segunda Guerra Mundial. Foi condecorado com a Cruz de Cavaleiro da Cruz de Ferro."
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Winrich Behr (22 January 1918 – 25 April 2011) was a German officer during World War II. He was on the intelligence staff of the Sixth Army during the Stalingrad encirclement. Behr had served Friedrich Paulus, Erwin Rommel, Gunther von Kluge, Walter Model. He was the witness of Model's last hours in Ruhr Pocket. In January 1943 he was sent by Paulus to try to convince Hitler of the hopelessness of winning the war on the Eastern Front; this mission did not succeed."
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Winrich Hans Hubertus Behr (* 22. Januar 1918 in Berlin; † 25. April 2011 in Hubbelrath) war ein deutscher Major, Panzerkommandant und Träger des Ritterkreuzes. Er wurde durch sein Auftreten als Zeitzeuge in Guido Knopps Fernsehserien über den Zweiten Weltkrieg bekannt."
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Вінріх Ганс Губертус Бер (нім. Winrich Hans Hubertus Behr; 22 січня 1918, Берлін — 25 квітня 2011, Дюссельдорф) — німецький офіцер і політик, майор вермахту. Кавалер Лицарського хреста Залізного хреста."
"http://dbpedia.org/resource/Winrich_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Winrich Hans Hubertus Behr (Berlijn, 22 januari 1918 - Hubbelrath, 25 april 2011) was een Duitse legerofficier en later diplomaat en zakenman."
