"subject","predicate","object"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLonghornsFootballSeasons"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/2000/01/rdf-schema#label","1985 Texas Longhorns football team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 Texas Longhorns football team represented the University of Texas at Austin in the 1985 NCAA Division I-A football season. The Longhorns finished the regular season with an 8–3 record and lost to Air Force in the Bluebonnet Bowl."
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_football_seasons"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_Texas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Southwest_Conference_football_season"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageID",37011990
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1031827014
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Bluebonnet_Bowl"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Showdown"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice–Texas_football_rivalry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McWilliams_(American_football)"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Texas_football_rivalry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Longhorns_football_seasons"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_TCU_Horned_Frogs_football_team"
