"subject","predicate","object"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerTransmissionSystems"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103431243"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission104472243"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","Distribuição de energia elétrica"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","Distribusi tenaga listrik"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","배전"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","Sieć elektroenergetyczna rozdzielcza"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","Réseau de distribution électrique"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","Electric power distribution"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2000/01/rdf-schema#label","配電"
