"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1924"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Kingston Arms Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Kingston Arms Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Arms Apartments es un edificio de apartamentos ubicado en 296 East Grand Boulevard en la ciudad de Detroit, la más poblada del estado de Míchigan (Estados Unidos). Se encuentra en el Distrito Histórico de East Grand Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1999.​ El Kingston Arms, construido en 1924, es un ejemplo representativo del auge de los edificios de apartamentos de clase media en Detroit antes de la Gran Depresión.​"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Kingston Arms Apartments is an apartment building located at 296 East Grand Boulevard in Detroit, Michigan, in the East Grand Boulevard Historic District. It was listed on the National Register of Historic Places in 1999. The Kingston Arms, built in 1924, is a representative example of the rise of middle-class apartment buildings in pre-Depression era Detroit."
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://xmlns.com/foaf/0.1/name","Kingston Arms Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/name","Kingston Arms Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35444259643555
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.00777435302734
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_Arms_Apartments_Detroit_MI.jpg"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1924"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageID",20489036
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",941344811
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grand_Boulevard_Historic_District"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1924"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tovar_Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul_Manor_Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://messiahhousing.org/"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0d24"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingston_Arms_Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingston_Arms_Apartments"
