"subject","predicate","object"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Élection sénatoriale américaine de 2004 en Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Eleição para o Senado federal por Illinois em 2004"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Senat Amerika Serikat di Illinois 2004"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","2004 United States Senate election in Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","A eleição para o Senado dos Estados Unidos pelo estado americano de Illinois em 2004 ocorreu em 2 de novembro de 2004, no estado americano de Illinois. Nessa disputa, o candidato democrata venceu o republicano Alan Keyes por 70% a 27%. A larga vantagem que Obama estabelecera sobre o adversário nas pesquisas de intenção de voto fez com que ele fosse convidado a discursar na Convenção Democrata de 2004, ocorrida no dia 27 de julho daquele ano, e a avassaladora vitória nas urnas acabou por projetar seu nome nacionalmente - e também dentro do próprio Democrata, gerando as condições para que Obama viesse, quatro anos mais tarde, a concorrer às eleições presidenciais."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections sénatoriales américaines de 2004 visaient à remplacer 34 (sur 100) sénateurs de Class 3. Cette élection eut lieu en Illinois le 2 novembre 2004. Elle fut marquée par l'élection au suffrage universel du futur Président des États-Unis Barack Obama, le troisième sénateur afro-américain dans l'histoire des États-Unis, après Carol Moseley-Braun et Edward Brooke."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum Senat Amerika Serikat di Illinois 2004 digelar pada tanggal 2 November 2004 untuk memilih anggota Senat Amerika Serikat yang akan mewakili negara bagian Illinois. Pemilu ini diadakan serentak dengan pemilihan umum Presiden Amerika Serikat 2004 dan juga pemilu senat, kongres, dan gubernur lainnya di Amerika Serikat. Dalam pemilu ini, calon dari Partai Demokrat, Barack Obama, terpilih sebagai Senator dan berhasil mengalahkan calon dari Partai Republik, Alan Keyes."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 United States Senate election in Illinois was held on November 2, 2004. Incumbent Republican U.S. Senator Peter Fitzgerald decided to retire after one term. The Democratic and Republican primary elections were held in March, which included a total of 15 candidates who combined to spend a record total of over $60 million seeking the open seat."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2004_Illinois_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20040814_Bud_Billiken_Obama_float.jpg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarackObama2005portrait_(cropped).jpg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Senate_Democratic_primary,_2004.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Senate_Republican_primary,_2004.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Keyes_(21437711915)_(cropped).jpg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_United_States_Senate_election_in_Illinois_results_map_by_county.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_United_States_Senate_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Illinois_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageID",7176159
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1123008565
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fitzgerald_(politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeri_Ryan"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensationalism"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_voucher"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hynes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County_Treasurer"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_candidate"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Illinois_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirinjeev_Kathuria"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Skinner_(Midwestern_politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_C._Wright"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McKenna"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Schakowsky"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_seat"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Pappas"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_Senate_election_in_Maryland"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gery_Chico"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Evans"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Senate_Democratic_primary,_2004.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_Senate_Republican_primary,_2004.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort_reform"
