"subject","predicate","object"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicalGroups"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDetroit,Michigan"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFunkMusicalGroups"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","One Way"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","One Way"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","원웨이 (음악 그룹)"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","ワン・ウェイ・レコード"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","One Way (groupe)"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","One Way (American band)"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#label","One Way (Amerikaanse band)"
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#comment","One Way est un label d'une compagnie de disque indépendante basé à Albany, dans l'État de New York. Fondé en 1971 et disparu au début des années 2000, il est spécialisé dans les compilations et rééditions à bas prix d'albums de rock classique."
"http://dbpedia.org/resource/One_Way_(American_band)","http://www.w3.org/2000/01/rdf-schema#comment","One Way foi uma banda americana de R&B e funk muito popular no final dos anos 1970 e na maior parte dos anos 1980, liderada pelo cantor Al Hudson. A gravação de maior sucesso do grupo foi """", que alcançou o número 4 na parada Soul Singles e número 61 na pop chart da revista Billboard em 1982."
