"subject","predicate","object"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1933 Detroit Tigers season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Detroit Tigers season was a season in American baseball. The team finished fifth in the American League with a record of 75–79, 25 games behind the Washington Senators."
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_sports_in_Michigan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_Major_League_Baseball_season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Detroit"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14296403
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081276224
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs_(International_League)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Shipbuilders"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hayworth"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlesville_Broncs"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_Detroit"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elden_Auker"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Benton"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport_Sports"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Whelan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Schuble"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Webb"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bots_Nekola"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua_Millionaires"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rhiel"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hamlin"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_League_(1900–1958)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Boosters"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Wyatt"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Tyson"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Neis"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Weafer"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Desautels"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sorrell"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Purtell"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Herring"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Washington_Senators_season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Frazier"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Jo_White"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Owen"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firpo_Marberry"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_League_(1933_baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_Major_League_Baseball_season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(catcher)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Howley"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_sports_in_Michigan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wolff_(baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Coleman"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Harris"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee_Walker"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Stuart"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Lawson"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton_Shoemakers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Wheat_Shockers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pasek"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stone_(baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fischer_(baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doljack"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Uhle"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fox"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(1930s_first_baseman)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Hogsett"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Reiber"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Lorbeer"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Flynn_(baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rogell"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1933.shtml"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1933_Detroit_Tigers_season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EV3a"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563209"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_MLB_season_by_team"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_American_League_standings"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_England_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Dixie_League_(1933_baseball)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Western_League_(1900–1958)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/level","B"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dan_Howley"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Marty_Purtell"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_Coleman"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","Hal Weafer, Billy Flynn and Paul Wolff"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","Dutch Lorbeer and Gus Whelan"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/manager","Johnny Stuart, Earl Smith, Bernie Neis and Rube Benton"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/season",1933
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shreveport_Sports"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toronto_Maple_Leafs_(International_League)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nashua_Millionaires"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brockton_Shoemakers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Huntington_Boosters"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Quincy_Shipbuilders"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hutchinson_Wheat_Shockers"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bartlesville_Broncs"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bucky_Harris"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/property/television","none"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1933 Detroit Tigers season was a season in American baseball. The team finished fifth in the American League with a record of 75–79, 25 games behind the Washington Senators."
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_Detroit_Tigers_season?oldid=1081276224&ns=0"
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",9104
"http://dbpedia.org/resource/1933_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_Detroit_Tigers_season"
