"subject","predicate","object"
"http://dbpedia.org/resource/General_Hayes","http://www.w3.org/2000/01/rdf-schema#label","General Hayes"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageID",69621416
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",1117845522
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hayes"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Hayes_III"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Hayes"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hays_(disambiguation)"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Hayes"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Hayes"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hayes_(general)"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hayes_(general)"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/General_Hayes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHAhD"
"http://dbpedia.org/resource/General_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110296320"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/General_Hayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Hayes?oldid=1117845522&ns=0"
"http://dbpedia.org/resource/General_Hayes","http://dbpedia.org/ontology/wikiPageLength",806
"http://dbpedia.org/resource/General_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Hayes"
