"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Asian Games medalists in field hockey"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_medalists_by_sport"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_field_hockey_players"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_field_hockey"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","Asian Games medalists in field hockey"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://dbpedia.org/ontology/wikiPageID",34125821
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",976752496
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asian_Games_medalists_in_field_hockey?oldid=976752496&ns=14"
