"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#label","Boris Knyazev"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#label","Boris Kniaseff"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#label","Князев, Борис Алексеевич"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#label","Boris Kniaseff"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Kniaseff est un danseur, maître de ballet et pédagogue français d'origine russe né à Saint-Pétersbourg le 1er juillet 1900 et mort à Paris 13e le 6 octobre 1975. Formé à la danse dans sa ville natale, il émigre en 1917, d'abord à Sofia, puis à Paris en 1924. Il danse dans les compagnies du colonel de Basil, de Bronislava Nijinska et aux Ballets des Champs-Élysées. Il réalise quelques projets avec Serge Lifar. En Russie il avait épousé la prima ballerina Olga Spessivtseva. Il a un fils, Youra Kniaseff, danseur, de son union avec la danseuse Nina Vyroubova."
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Knyazev (Russian: Борис Князев; 1 July 1900 in Saint Petersburg, Russian Empire – 7 October 1975 in Paris) was a Russian ballet dancer and choreographer."
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#comment","Борис Алексеевич Князев (1 июля 1900, Санкт-Петербург, Российская империя — 7 октября 1975, Париж, Франция) — русский артист балета: танцовщик, хореограф и педагог."
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Kniaseff, nato Boris Alekseevič Knjazev (in russo: Борис Алексеевич Князев?; San Pietroburgo, 1º luglio 1900 – Parigi, 7 ottobre 1975), è stato un ballerino e pedagogo russo naturalizzato francese."
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_ballet_dancers"
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_ballet_dancers"
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Russian_emigrants_to_France"
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageID",43557803
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageRevisionID",1119556808
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Dance"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Bardot"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Spesivtseva"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
