"subject","predicate","object"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVietnamWar"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoldiers"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWaco,Texas"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeCounty,Alabama"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#label","Robert L. Howard"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#label","Robert L. Howard"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#label","Robert L. Howard"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#label","Robert L. Howard"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#label","روبرت إل. هوارد"
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lewis Howard (July 11, 1939 – December 23, 2009) was the most highly decorated officer of Vietnam United States Army Special Forces and Medal of Honor recipient of the Vietnam War. He was wounded 14 times over 54 months of combat, was awarded the Medal of Honor, eight Purple Hearts, a Distinguished Service Cross, a Silver Star, and four Bronze Stars. He retired from the US Army after 36 years of service as a full colonel. He was one of the most decorated soldiers in the Vietnam War and was ""said to be the most decorated service member in the history of the United States""."
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إل. هوارد (بالإنجليزية: Robert L. Howard)‏ هو جندي أمريكي، ولد في 11 يوليو 1939 في أوبيليكا في الولايات المتحدة، وتوفي في 23 ديسمبر 2009 في واكو في الولايات المتحدة بسبب سرطان البنكرياس."
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lewis Howard (11 Juli 1939 – 23 Desember 2009) adalah seorang perwira Pasukan Khusus Angkatan Darat Amerika Serikat. Ia menerima Medal of Honor atas pengabdiannya dalam Perang Vietnam."
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lewis Howard, född 11 juli 1939 i Opelika i Alabama, död 23 december 2009 i Waco i Texas, var en högt dekorerad amerikansk militär och mottagare av Medal of Honor. Howard nominerades till Medal of Honor tre gånger och fick åtta Purpurhjärtan. Howard begravdes på Arlingtonkyrkogården den 22 februari 2010."
"http://dbpedia.org/resource/Robert_L._Howard","http://www.w3.org/2000/01/rdf-schema#comment","Robert L. Howard (* 11. Juli 1939 in Opelika, Alabama; † 23. Dezember 2009 in Waco, Texas) war ein Colonel der Special Forces. Er war Träger der Medal of Honor, die ihm im Vietnamkrieg verliehen wurde, und gilt als einer der am höchsten ausgezeichneten Soldaten der US-Streitkräfte aller Zeiten."
"http://dbpedia.org/resource/Robert_L._Howard","http://xmlns.com/foaf/0.1/name","Robert L. Howard"
"http://dbpedia.org/resource/Robert_L._Howard","http://dbpedia.org/property/name","Robert L. Howard"
