"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Waldegrave, 12th Earl Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Waldegrave (12e comte Waldegrave)"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Noel Waldegrave, 12e comte Waldegrave, KG , GCVO , TD (21 novembre 1905 - 23 mai 1995), connu sous le nom de vicomte Chewton de 1933 à 1936, est un pair et un agriculteur britannique."
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Noel Waldegrave, 12th Earl Waldegrave, KG, GCVO, TD (21 November 1905 – 23 May 1995), known as Viscount Chewton from 1933 to 1936, was a British peer and agriculturist."
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Somerset"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_in_the_Macmillan_and_Douglas-Home_governments,_1957–1964"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Somerset_County_Council"
