"subject","predicate","object"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialDistricts"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistricts"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoods"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Central business district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Innenstadt"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","منطقة الأعمال المركزية"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Quartier d'affaires"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito financiero"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","中央商务区"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Zakendistrict"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Quartiere degli affari"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Stadskärna"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Finantza barrutia"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","중심 업무 지구"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","中心業務地区"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Distrik bisnis pusat"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito financeiro"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Central business district"
"http://dbpedia.org/resource/Central_business_district","http://www.w3.org/2000/01/rdf-schema#label","Central business district"
