"subject","predicate","object"
"http://dbpedia.org/resource/Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","سينودوس"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Sínodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Σύνοδος (εκκλησιαστική)"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Sinodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Sínode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synode (Gremium)"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Dekrit Sinode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","教会会議"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Sínodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","교회회의"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","教会会议"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#label","Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Собо́р, или Сино́д (от греч. Σύνοδος — «собрание», «собор»; лат. consilium — «совет»), — собрание наиболее влиятельных представителей церкви для обсуждения и разрешения вопросов и дел вероучения, религиозно-нравственной жизни, устройства, управления и дисциплины вероисповедных христианских обществ. Различают: Термин «синод» в русском языке обычно относится к постоянному собранию старших (иногда всех) епископов, управляющих той или иной поместной православной Церковью."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","教會會議（拉丁語：Synodus，英語：Synod）通常爲教義、行政管理、教會傳統、習俗等問題的討論而召集。其詞源自希臘語「σύνοδος」，意為會議或集會。"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","A synod (/ˈsɪnəd/) is a council of a Christian denomination, usually convened to decide an issue of doctrine, administration or application. The word synod comes from the Greek: σύνοδος [ˈsinoðos] meaning ""assembly"" or ""meeting"" and is analogous with the Latin word concilium meaning ""council"". Originally, synods were meetings of bishops, and the word is still used in that sense in Catholicism, Oriental Orthodoxy and Eastern Orthodoxy. In modern usage, the word often refers to the governing body of a particular church, whether its members are meeting or not. It is also sometimes used to refer to a church that is governed by a synod."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Sinodo - laŭ la greka vorto Σύνοδος [sinodos] - laŭ difino de esperantlingvaj vortaroj kiel PIV aŭ Reta Vortaro estas ""kunveno de pastroj por konsiliĝi kaj decidi pri ekleziaj aferoj"". En iuj kristanaj eklezioj la terminoj sinodo kaj koncilio foje uziĝas sinonime, kaj por iuj difinitaj kunvenoj ĉiam la unua aŭ dua termino. Tendence tamen eblas diferencigi, ke konsilio estu specifa tuteklezia kunveno, kunvokita de la plej altaj ekleziaj gvidantoj, kutime por decidi pri difinita esenca teologia demando, dum sinodo estu regula kunveno de tutekleziaj aŭ nur regionaj gvidantoj de eklezio, foje nur episkopoj, foje ankaŭ simplaj pastroj kaj laikoj, kies tasko estas komune gvidi la eklezion. Ideale la decidoj de koncilio eldiskutiĝu fare de reprezentantoj de ĉiuj kristanaj eklezioj, kaj estu akcep"
