"subject","predicate","object"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra la embajada de Estados Unidos en el Líbano de 1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Aanslag op de Amerikaanse ambassade in Beiroet op 18 april 1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Buamáil ambasáid na Stát Aontaithe sa bhliain 1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","تفجير السفارة الأمريكية في بيروت"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Attaque contre l'ambassade américaine à Beyrouth"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","1983 United States embassy bombing in Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Attentato all'ambasciata degli Stati Uniti di Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Bombenanschlag auf die US-Botschaft in Beirut 1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra a embaixada dos Estados Unidos no Líbano em 1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#label","アメリカ大使館爆破事件 (1983年)"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","De aanslag op de Amerikaanse ambassade in Beiroet vond plaats op 18 april 1983 in Beiroet. Daarbij kwamen meer dan zestig mensen, vooral stafmedewerkers van de ambassade en Amerikaanse mariniers om het leven. De aanslag werd gepleegd door de Islamitische groep Hezbollah."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","1983年のアメリカ大使館爆破事件（アメリカたいしかんばくはじけん）は、内戦中のレバノンにあったアメリカ合衆国の大使館が爆破された爆弾テロ事件である。"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","O ataque à embaixada dos Estados Unidos no Líbano foi um atentado terrorista contra Embaixada dos Estados Unidos da América na capital libanesa, Beirute, que ocorreu em 18 de abril de 1983. Matou mais de 60 pessoas, a maioria dos quais eram membros do pessoal da embaixada, bem como fuzileiros e marinheiros. Foi o mais mortífero ataque a uma missão diplomática dos EUA até à data, e é visto por alguns analistas como o início de uma série de ataques contra os Estados Unidos por grupos fundamentalistas islâmicos."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beim Bombenanschlag auf die US-Botschaft in Beirut am 18. April 1983 durch einen Selbstmordattentäter kamen über 60 Menschen ums Leben. Die Autobombe, bei der es sich um einen mit 910 Kilogramm Sprengstoff beladenen Lastwagen handelte, detonierte um etwa 13 Uhr. Der Lastwagen war zuvor von der Botschaft gestohlen worden. Insgesamt kamen bei dem Anschlag 63 Menschen ums Leben: 32 libanesische Angestellte, 17 Amerikaner und 14 Besucher bzw. Passanten. Von den 17 Amerikanern arbeiteten neun bei der CIA, darunter auch Robert Ames. Daneben wurden etwa 120 Menschen verletzt."
