"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","People of Maine in the American Civil War"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maine_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_era_in_Maine"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_Maine"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Civil_War_by_state"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","People of Maine in the American Civil War"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",8713567
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1110503695
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_Maine_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Maine_in_the_American_Civil_War?oldid=1110503695&ns=14"
