"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalsaMusicians"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trombonist110730416"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaniaRecordsArtists"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusiciansOfPuertoRicanDescent"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewRochelle,NewYork"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinJazzSingers"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinJazzTrombonists"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMusicians"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinJazzComposers"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheBronx"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSalsaMusicians"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Колон, Вилли"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","فيلي كولون"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#label","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Willie Colón, född 1950 i Bronx i New York, är en amerikansk trombonist, salsamusiker, producent, kompositör och aktivist. Han är son till föräldrar härstammande från Puerto Rico. Colón skivdebuterade som 17-åring på bolaget Fania Records med albumet El Malo. Han har spelat med artister som Fania All-Stars, Hector Lavoe, Celia Cruz och Rubén Blades."
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Вилли Колон (Willie Colón; полное имя William Anthony Colón Román) — американский тромбонист, композитор и вокалист пуэрто-риканского происхождения, который работает в стиле сальса. Один из «королей» латиноамериканской поп-музыки 1970-х и 1980-х годов. Родился в Бронксе, но в детстве подолгу жил на ферме бабушки в Пуэрто-Рико. В 15 лет подписал контракт с нью-йоркским лейблом и в 17 лет выпустил дебютный альбом, который разошёлся тиражом 300 000 экземпляров. В роль Вилли Колона исполнил Джон Ортис."
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","فيلي كولون (بالإنجليزية: Willie Colón)‏ هو منتج أسطوانات ومغني أمريكي، ولد في 28 أبريل 1950 في ذا برونكس في الولايات المتحدة."
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","William Anthony Colón Roman (New York, 28 april 1950) is een Puerto Ricaans/Amerikaans trombonist, zanger, producer en activist. Hij stond van van 1966 tot 1983 onder contract bij en speelde een grote rol in de popularisering van de New Yorkse salsa die in de jaren 70 de interesse voor Latijns-Amerikaanse muziek in de Verenigde Staten opwekte. In zijn periode bij Fania werkte Colón achtereenvolgens samen met , , Rubén Blades, Celia Cruz, en . Hij poseerde lange tijd op hoesfoto's als crimineel, maar schreef echter sociaal-politieke vraagstukken over de positie van latino's in de VS. Naast zijn muzikale carrière is Colón ook lid (geweest) van diverse comités en verenigingen; o.a. Latino Commission on AIDS, directielid van United Nations Immigrant Foundation, president van de Arthur Schomb"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","William „Willie“ Anthony Colón Román (* 28. April 1950 in New York City) ist ein US-amerikanischer Salsamusiker und Produzent. Der in der Bronx geborene Musiker wuchs nicht mit seinen puerto-ricanischen Eltern, sondern mit seiner Großmutter und seiner Tante auf. Durch sie war er von früh an mit der traditionellen Musik Puerto Ricos sowie anderer lateinamerikanischer Musik vertraut."
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","William Anthony Colón Román (born April 28, 1950) is an American salsa musician and social activist. He began his career as a trombonist and also sings, writes, produces and acts. He is also involved in the politics of New York City. Colón is considered a pioneer of Salsa music and a best-selling artist in the genre, having been a key figure in the nascent New York City scene associated with the legendary Fania Records. He is also noteworthy for having assumed the gangster image in his album covers before it was culturally popular."
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","William Anthony Colón (Nueva York; 28 de abril de 1950), más conocido como Willie Colón, es un cantante, compositor y músico estadounidense de origen puertorriqueño​ Considerado por algunos como el arquitecto de la salsa urbana,[cita requerida] desde sus comienzos se asoció al músico intrépido que se abrió un espacio entre los grandes nombres de la música caribeña en el complejo mundo de Nueva York de los años 1960, dominado por grandes orquestas como la de Tito Puente, Eddie Palmieri, Charlie Palmieri, Ray Barreto, Machito, Tito Rodríguez y otras que interpretaban el jazz afro-cubano.[cita requerida]"
"http://dbpedia.org/resource/Willie_Colón","http://www.w3.org/2000/01/rdf-schema#comment","William Anthony ""Willie"" Colón Román, né le 25 avril 1950 dans le Bronx, d'origine portoricaine, est, depuis le début des années 1960, un pionnier de la salsa, à la fois directeur musical, compositeur, activiste et producteur, chanteur et tromboniste. Il est considéré comme un peintre des visages de son peuple, un artiste qui a reflété dans ses chansons la conscience d'une génération qui exigeait le respect social et qui se battait pour la revendication de ses conditions de vie."
"http://dbpedia.org/resource/Willie_Colón","http://xmlns.com/foaf/0.1/name","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://dbpedia.org/property/name","Willie Colón"
"http://dbpedia.org/resource/Willie_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TENSION_IN_WASHINGTON_HEIGHTS_1992.png"
"http://dbpedia.org/resource/Willie_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deputy_Lieutenant.jpg"
"http://dbpedia.org/resource/Willie_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasinski_swearing.jpg"
"http://dbpedia.org/resource/Willie_Colón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wac_luna_award.jpg"
