"subject","predicate","object"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://www.w3.org/2000/01/rdf-schema#label","List of factions in the Mexican Revolution"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of factions in the Mexican Revolution."
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Mexican_people"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico_history-related_lists"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factions_of_the_Mexican_Revolution"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageID",4523502
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1115270379
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Gilly"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucrat"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Mexican_people"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Flores_Magón"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Díaz_(politician)"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Aguascalientes"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Científico"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Tragic_Days"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Ap_Rhys_Pryce"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico_history-related_lists"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Reyes"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_del_Norte"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Obregón"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulalio_Gutiérrez"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magonista_rebellion_of_1911"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Orozco"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Liberal_Party"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charro"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Army_of_the_South"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mexico"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statism"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaquero"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Celaya"
