"subject","predicate","object"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPanthersFootballSeasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleCaesarsPizzaBowlChampionSeasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Pittsburgh Panthers football team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Pittsburgh Panthers football team represented the University of Pittsburgh in the 2013 NCAA Division I FBS football season. The Panthers were led by head coach Paul Chryst and played their home games at Heinz Field. They were a member of the Coastal Division of the Atlantic Coast Conference. This was Pitt's first season as a member of the ACC after being a member of the Big East since 1991. They finished the season 7–6, 3–5 in ACC play to finish in sixth place in the Coastal Division. Pitt was invited to the Little Caesars Pizza Bowl, beating Bowling Green on a field goal by Chris Blewitt in the final two minutes. Running back, James Conner, rushed for 229 yards and broke a Pittsburgh bowl record previously held by Tony Dorsett."
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Savage_(American_football)_2013.jpg"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",37823802
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114635211
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Whipple"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoke_Breckterfield"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bisnowaty"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Duke_Blue_Devils_football_team"
