"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenJudges"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayneStateUniversityLawSchoolAlumni"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesCourtOfAppealsForTheSixthCircuit"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/2000/01/rdf-schema#label","Susan Bieke Neilson"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://www.w3.org/2000/01/rdf-schema#comment","Susan Bieke Neilson (August 27, 1956 – January 25, 2006) was a United States circuit judge of the United States Court of Appeals for the Sixth Circuit, and before that, a state trial judge in Michigan. Neilson was nominated by President George W. Bush on February 14, 2005, to a seat vacated by Cornelia G. Kennedy. She was confirmed by the United States Senate on October 27, 2005, and received commission on November 9, 2005. Neilson's service was terminated on January 25, 2006, due to death."
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://xmlns.com/foaf/0.1/name","Susan Bieke Neilson"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/property/name","Susan Bieke Neilson"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Bieke_Neilson.jpg"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/ontology/deathDate",2006-01-25
"http://dbpedia.org/resource/Susan_Bieke_Neilson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
