"subject","predicate","object"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2000/01/rdf-schema#label","Washington Capitals"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ice_hockey_teams"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_teams"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_Washington_metropolitan_area"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#prefLabel","Washington Capitals"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://dbpedia.org/ontology/wikiPageID",2666374
"http://dbpedia.org/resource/Category:Washington_Capitals","http://dbpedia.org/ontology/wikiPageRevisionID",1096755127
"http://dbpedia.org/resource/Category:Washington_Capitals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_Capitols"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_Caps"
"http://dbpedia.org/resource/Category:Washington_Capitals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Washington_Capitals?oldid=1096755127&ns=14"
