"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://www.w3.org/2000/01/rdf-schema#label","Detroit Wolverines (minor league baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Wolverines were a minor league baseball team based in Detroit, Michigan from 1889 to 1891. The Detroit Wolverines played as members of the Independent level International Association in 1889 and 1890, winning the league championship in both seasons, while hosting home games at Recreation Park. The 1891 Wolverines continued play as members of the Northwestern League, moving home games to Riverside Park. The minor league Detroit ""Wolverines"" were immediately preceded by the major league Detroit Wolverines, who played from 1881 to 1888 as members of the National League."
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/name","Detroit Wolverines"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Det_Rec_Park.jpg"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Detroit"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1889"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1891"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageID",69385788
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1096127382
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wells"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCarty_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_League"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Campau"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wheelock"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_University_Hospital"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Knauss"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_O'Neill"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Wolverines_(minor_league)_players"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Creams"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Yaik"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Virtue"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Hoosiers"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lynch_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_baseball_league"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Leadley"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rooks"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_MacArthur"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Detroit"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rainey_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGlone"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute_Hottentots"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varney_Anderson"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Goodfellow"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_League_(1885–1899)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Higgins_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morrison_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Distillers"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Shreve"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Jingoes"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_Arundel"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wolverines"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Stars_(minor_league_baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Canucks"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasty_Wright_(outfielder)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Tecumsehs"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Det_Rec_Park.JPG"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Donnelly_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Park_(Detroit)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Delaney_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1891"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watkins_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1889"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Black_Pirates"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Banning"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Smith_(pitcher/outfielder)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Harris_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Spiders"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Shamrocks"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/team.cgi"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/team.cgi%3Fcity=Detroit&state=MI&country=US"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCp4A"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110078876"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Det_Rec_Park.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/city","Detroit, Michigan"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_Association_(baseball)"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northwestern_League"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/nickname","Detroit Wolverines"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/ballpark","Riverside Park"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Recreation_Park_(Detroit)"
