"subject","predicate","object"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Mander Brothers"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Mander Brothers was a major employer in the city of Wolverhampton, in the English Midlands, a progressive company founded in 1773. In the 19th century the firm became the number one manufacturers of varnishes, paints and later printing inks in the British Empire. In the twentieth century it developed its product range in industrial coatings and inks, as well as commercial property."
"http://dbpedia.org/resource/Mander_Brothers","http://xmlns.com/foaf/0.1/name","Mander Brothers"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/name","Mander Brothers"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
