"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBeijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2000/01/rdf-schema#label","Beijing Yintai Centre Tower 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2000/01/rdf-schema#label","Beijing Yintai Centre Tower 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2000/01/rdf-schema#comment","Beijing Yintai Centre Tower 2 (simplified Chinese: 北京银泰中心 2; traditional Chinese: 北京銀泰中心 2; pinyin: Běijīng Yíntài Zhōngxīn Èr) is a 63-floor 250 meter (820 foot) tall skyscraper completed in 2007 located in Beijing Yintai Centre, Beijing, China. It includes a hotel and residences."
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://xmlns.com/foaf/0.1/name","Beijing Yintai Centre Tower 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/name","Beijing Yintai Centre Tower 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9061393737793
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4528579711914
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beijing"
