"subject","predicate","object"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/2000/01/rdf-schema#label","Roi Kwabena"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Roi Ankhkara Kwabena (born: Fitzroy Cook Jr. 23 July 1956 – 9 January 2008) was a Trinidadian cultural anthropologist, who worked with all age ranges in Europe, Africa, Latin-America and the Caribbean for over 30 years. He died in England, where he had relocated."
"http://dbpedia.org/resource/Roi_Kwabena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Kwabena.jpg"
"http://dbpedia.org/resource/Roi_Kwabena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Kwabena2.jpg"
"http://dbpedia.org/resource/Roi_Kwabena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Kwabena,_Birmingham.jpg"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_male_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_lung_cancer"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_non-fiction_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageID",7138011
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageRevisionID",1065909151
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin-America"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_England"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_male_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_lung_cancer"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roi_Kwabena,_Birmingham.jpg"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roi_Kwabena2.jpg"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Slavery_Museum"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_non-fiction_writers"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/roikwabena"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postcolonialweb.org/caribbean/kwabena/index.html"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birmingham.gov.uk/cs/Satellite%3Fc=Page&childpagename=Lord-Mayor%2FInlinePageLayout&cid=1223092732118&packedargs=website%3D2&pagename=BCC%2FCommon%2FWrapper%2FInlineWrapper&rendermode=live"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roikwabena.blogspot.com"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrdc.org.uk/roi"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66db"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uHic"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359862"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Kwabena.jpg?width=300"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/abstract","Dr. Roi Ankhkara Kwabena (born: Fitzroy Cook Jr. 23 July 1956 – 9 January 2008) was a Trinidadian cultural anthropologist, who worked with all age ranges in Europe, Africa, Latin-America and the Caribbean for over 30 years. He died in England, where he had relocated."
"http://dbpedia.org/resource/Roi_Kwabena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Roi_Kwabena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roi_Kwabena?oldid=1065909151&ns=0"
"http://dbpedia.org/resource/Roi_Kwabena","http://dbpedia.org/ontology/wikiPageLength",6393
"http://dbpedia.org/resource/Roi_Kwabena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roi_Kwabena"
