"subject","predicate","object"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUMassMinutemenFootballSeasons"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#label","1933 Massachusetts State Aggies football team"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Massachusetts State Aggies football team represented Massachusetts State College in the 1933 college football season. The team was coached by Mel Taube and played its home games at Alumni Field in Amherst, Massachusetts. Mass State finished the season with a record of 5–3."
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_college_football_season"
